"subject","predicate","object"
"http://www.sudoc.fr/256635366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/256635366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/256635366/id","http://purl.org/dc/terms/bibliographicCitation","Backstage  : un festival iconoclaste à la Comédie de Saint-Etienne  : captation du spectacle de Gilles Granouillet  / réalisé par Marion Mercier & Yves Bénitah / [Lyon] : Acte public"
"http://www.sudoc.fr/256635366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433420/id"
"http://www.sudoc.fr/256635366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/139217304/id"
"http://www.sudoc.fr/256635366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028649109/id"
"http://www.sudoc.fr/256635366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032365098/id"
"http://www.sudoc.fr/256635366/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/197021921/id"
"http://www.sudoc.fr/256635366/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/13756628X/id"
"http://www.sudoc.fr/256635366/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/034274596/id"
"http://www.sudoc.fr/256635366/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026517183/id"
"http://www.sudoc.fr/256635366/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
