"subject","predicate","object"
"http://www.sudoc.fr/24123316X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/24123316X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24123316X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb458372232"
"http://www.sudoc.fr/24123316X/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/16683730X/id"
"http://www.sudoc.fr/24123316X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/202697819/id"
"http://www.sudoc.fr/24123316X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235631604/id"
"http://www.sudoc.fr/24123316X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060897333/id"
"http://www.sudoc.fr/24123316X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/17883856X/id"
"http://www.sudoc.fr/24123316X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/235631310/id"
"http://www.sudoc.fr/24123316X/id","http://purl.org/dc/terms/bibliographicCitation","Patchouli  : le patchouli en parfumerie  / [Éléonore de Bonneval, Olivier R. P. David, Jeanne Doré et al.]  ; [Illustrations : Amélie Fontaine] / [Paris] : Nez , DL 2019"
"http://www.sudoc.fr/24123316X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/13759612X/id"
"http://www.sudoc.fr/24123316X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357538/id"
"http://www.sudoc.fr/24123316X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137595751/id"
"http://www.sudoc.fr/24123316X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315649/id"
"http://www.sudoc.fr/24123316X/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/24123316X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
