"subject","predicate","object"
"http://www.sudoc.fr/030247829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/030247829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/030247829/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085986399/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/bibliographicCitation","Delayed endings  : nonclosure in Novalis and Hölderlin  / Alice A. Kuzniar / Athens : University of Georgia Press , c1987"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026659050/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02755631X/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830039/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830020/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581659/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027384101/id"
"http://www.sudoc.fr/030247829/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/030247829/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/276007964/id"
"http://www.sudoc.fr/030247829/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
