"subject","predicate","object"
"http://www.idref.fr/137582609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/137582609/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191924320"
"http://www.idref.fr/137582609/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139331905"
"http://www.idref.fr/137582609/id","http://www.w3.org/2004/02/skos/core#altLabel","Abidi, Najah"
"http://www.idref.fr/137582609/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/137582609/birth"
"http://www.idref.fr/137582609/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chridi, Najah (1980-....)"
"http://www.idref.fr/137582609/id","http://xmlns.com/foaf/0.1/name","Najah Chridi"
"http://www.idref.fr/137582609/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2464461/"
"http://www.idref.fr/137582609/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/137582609/id","http://isni.org/ontology#identifierValid","0000000139331905"
"http://www.idref.fr/137582609/id","http://xmlns.com/foaf/0.1/givenName","Najah"
"http://www.idref.fr/137582609/id","http://xmlns.com/foaf/0.1/familyName","Chridi"
"http://www.idref.fr/137582609/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en Informatique (Nancy 1, 2009)"
"http://www.idref.fr/137582609/id","http://xmlns.com/foaf/0.1/gender","female"
