"subject","predicate","object"
"http://www.sudoc.fr/191100811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191100811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191100811/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/191100811/id","http://purl.org/dc/terms/bibliographicCitation","Le livre de l'avertissement et de la revision  / Maçoudi  ; traduction par B. Carra de Vaux / Alexandrie : Bibliotheca Alexandrina , 2009-2010"
"http://www.sudoc.fr/191100811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.sudoc.fr/191100811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/191100811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534561/id"
"http://www.sudoc.fr/191100811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027544958/id"
"http://www.sudoc.fr/191100811/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028295021/id"
"http://www.sudoc.fr/191100811/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216223458/id"
"http://www.sudoc.fr/191100811/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
