"subject","predicate","object"
"http://www.sudoc.fr/137518390/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/137518390/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137518390/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb351817362"
"http://www.sudoc.fr/137518390/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/028124456/id"
"http://www.sudoc.fr/137518390/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027154491/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/bibliographicCitation","La Course  : d'après un conte des indiens Kutenaï  / texte de Béatrice Tanaka  ; illustrations de Michel Gay / Paris : Kaléidoscope , DL 1990"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028041283/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02769948X/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167193597/id"
"http://www.sudoc.fr/137518390/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/137518390/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
