"subject","predicate","object"
"http://www.idref.fr/02974976X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02974976X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Augustin_Lesage"
"http://www.idref.fr/02974976X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50026978"
"http://www.idref.fr/02974976X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121306586#foaf:Person"
"http://www.idref.fr/02974976X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066774173"
"http://www.idref.fr/02974976X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02974976X/birth"
"http://www.idref.fr/02974976X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02974976X/death"
"http://www.idref.fr/02974976X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12130658
"http://www.idref.fr/02974976X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lesage, Augustin (1876-1954)"
"http://www.idref.fr/02974976X/id","http://xmlns.com/foaf/0.1/name","Augustin Lesage"
"http://www.idref.fr/02974976X/id","http://isni.org/ontology#identifierValid","0000000066774173"
"http://www.idref.fr/02974976X/id","http://xmlns.com/foaf/0.1/givenName","Augustin"
"http://www.idref.fr/02974976X/id","http://xmlns.com/foaf/0.1/familyName","Lesage"
"http://www.idref.fr/02974976X/id","http://www.w3.org/2004/02/skos/core#note","Peintre français"
"http://www.idref.fr/02974976X/id","http://xmlns.com/foaf/0.1/gender","male"
