"subject","predicate","object"
"http://www.idref.fr/223644501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/223644501/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/223644501/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/059552867/id"
"http://www.idref.fr/223644501/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/241035694/id"
"http://www.idref.fr/223644501/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000474344738"
"http://www.idref.fr/223644501/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/497162#foaf:Organization"
"http://www.idref.fr/223644501/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170151837978720520006"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité mixte de recherche (7010)"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). INPHYNI"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Nice-Sophia Antipolis. Institut de Physique de Nice"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#altLabel","INPHYNI"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Institut de Physique de Nice"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Côte d'Azur. Institut de Physique de Nice"
"http://www.idref.fr/223644501/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut de Physique de Nice"
"http://www.idref.fr/223644501/id","http://xmlns.com/foaf/0.1/name","Institut de Physique de Nice"
"http://www.idref.fr/223644501/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/223644501/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/223644501/id","http://xmlns.com/foaf/0.1/dateOfBirth","2017-01-01"
"http://www.idref.fr/223644501/id","http://isni.org/ontology#identifierValid","0000000474344738"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60492","Site Nice Valrose : Université Côte d'Azur, Parc Valrose, 06108 Nice, France"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60492","À compter du 1er janvier 2020, Université Côte d'Azur se substitue à l'université de Nice (créée par le décret n° 65-906 du 23 octobre 1965) et à la Communauté d'universités et d'établissements Université Côte d'Azur (COMUE UCA), (créée par le décret du 27/02/2015, en vigueur du 01/03/2015 au 31/12/2019)"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60492","Site Sophia-Antipolis : 1361 Route des Lucioles, 06560 Valbonne, France"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60492","Laboratoire d'accueil pour l'Ecole doctorale Sciences fondamentales et appliquées"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60492","L’Institut de Physique de Nice est une unité mixte de recherche (UMR 7010) créée le 1er janvier 2017 et issue de la fusion entre le Laboratoire de physique de la matière condensée (LPMC) et l'Institut non linéaire de Nice (INL). Cet institut est associé à l'Université Nice Sophia Antipolis (UNS) et au Centre national de la recherche scientifique (CNRS), et est membre de l'Université Côte d'Azur (UCA)"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/060331461/id"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/060436743/id"
"http://www.idref.fr/223644501/id","http://rdaregistry.info/Elements/u/P60524","2017-01-01"
"http://www.idref.fr/223644501/id","http://data.hal.science.fr/schema/rnsr","201722398B"
"http://www.idref.fr/223644501/id","http://www.w3.org/ns/org#hasUnit","http://www.idref.fr/02636817X/id"
