"subject","predicate","object"
"http://www.idref.fr/223863629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223863629/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087454238/id"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034852506/id"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060565772/id"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/147502489/id"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/182686892/id"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/07517474X/id"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221564721/id"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Procédure adaptative"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Rétine"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Stabilisation du regard"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Seuil de perception"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Limitations sensorielles de la lecture"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Glissement rétinien"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Perception visuelle"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Lecture"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Lunettes"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Performance visuelle"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/subject","Lunettes informatives"
"http://www.idref.fr/223863629/id","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation des performances de lecture à partir d'un affichage fixé à la tête au cours de la marche, mise en évidence d'effets délétères des mécanismes de stabilisation du regard"
"http://www.idref.fr/223863629/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/223863629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653552/id"
"http://www.idref.fr/223863629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/223863629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027634493/id"
"http://www.idref.fr/223863629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270408/id"
"http://www.idref.fr/223863629/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662594/id"
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/title","Evaluation des performances de lecture à partir d'un affichage fixé à la tête au cours de la marche, mise en évidence d'effets délétères des mécanismes de stabilisation du regard"
"http://www.idref.fr/223863629/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/223863629/id","http://www.w3.org/2004/02/skos/core#note","The human visual system exhibits a retino-cortical configuration that confers to only a small central region of the retina (i.e., the fovea) a high specialization in the perception of fine spatial details. Thus, visual information needs to be stabilized in this area during head movements caused by activities such as walking. Gaze stabilization mechanisms have been reported as compensating the movements of translation and rotation of the head characteristic of walking by reflex movements of the head and eyes, thus allowing effective stabilization of the retinal image of a visual target fixed in the environment. However, when the visual target is attached to the head, as when the information is read from “informative glasses”, these mechanisms could lead to disturbances in visual performance since stabilizing the image of the target requires that the eyes do not move in their orbits. The aim of this thesis work was to perform a functional evaluation of visual performance during walking when the visual target is attached to the head. Two preliminary studies (Studies 1 and 2) enabled us to design a method of functional evaluation based on the reading of numerical time information, furthering the study of sensory reading limitations. These studies also allowed us to obtain new knowledge about the psychophisics of reading numerical time information. By combining our functional evaluation method with the movement analysis of the head (VICON) and eyes (EOG) (Study 3), we showed that during walking optimal reading performance is ensured by gaze stabilization mechanisms that effectively compensate for head movements induced by the activity, by maintaining retinal slip within a functional range of 2.7°/s-6.3°/s for a stationary target in the environment. We also showed that when the information is presented on a display attached to the head, these same gaze stabilization mechanisms produce an excessive retinal slip (13.7°/s) during walking, instead of reducing it, resulting in a decrease in reading performance for the larger (5°), but especially for the smaller (0.2°-0.3°) visual character size tested, which we attributed to a loss of visual acuity. We concluded that the gaze stabilization mechanisms, which normally allow visual performance to be maintained during physical activity, produce deleterious effects on reading performance when the information is presented from a display attached to the head. The results of this work allowed the development of visual HMI design rules, including those for “informative glasses” adapted to the human visual system properties."
"http://www.idref.fr/223863629/id","http://www.w3.org/2004/02/skos/core#note","Le système visuel humain exhibe une configuration retino-corticale qui confère à seulement une petite région centrale de la rétine (i.e., la fovéa) une haute spécialisation dans la perception des détails spatiaux fins. Ainsi, l’information visuelle nécessite d’être stabilisée sur cette région au cours de mouvements de tête engendrés par des activités telles que la marche. Des mécanismes de stabilisation du regard ont été rapportés comme compensant les mouvements de translation et de rotation de la tête caractéristiques de la marche par des mouvements réflexes de tête et d’yeux, permettant ainsi une stabilisation efficace de l’image rétinienne d’une cible visuelle fixée dans l’environnement. Néanmoins, lorsque la cible visuelle est fixée à la tête, comme lors de la prise d’information à partir de lunettes informatives, ces mêmes mécanismes pourraient engendrer des perturbations sur les performances visuelles puisqu’alors stabiliser l’image de la cible nécessite que les yeux ne bougent pas dans leur orbite. L’objectif de ces travaux de thèse a été de réaliser une évaluation fonctionnelle des performances visuelles au cours de la marche lorsque la cible visuelle est fixée à la tête. Deux études préliminaires (Etudes 1 et 2) nous ont permis de concevoir une méthode d’évaluation fonctionnelle basée sur la lecture d’informations numériques de temps, favorisant l’étude des limitations sensorielles de la lecture. Ces études nous ont par ailleurs permis d’obtenir de nouvelles connaissances sur la psychophysique de lecture des informations numériques de temps. En combinant notre méthode d’évaluation fonctionnelle avec l’analyse du mouvement de la tête (VICON) et des yeux (EOG) (Etude 3), nous avons montré que pendant la marche des performances optimales de lecture sont assurées par des mécanismes de stabilisation du regard qui compensent efficacement les mouvements de tête induits par l’activité en maintenant, dans une gamme fonctionnelle (2,7°/s-6,3°/s), le glissement rétinien de l’image d’une cible stationnaire affichée dans l’environnement. Nous avons également montré que lorsque l’information est présentée dans un affichage fixé à la tête, ces mêmes mécanismes de stabilisation du regard produisent un glissement rétinien trop important (13,7°/s) pendant la marche, au lieu de le réduire, aboutissant à une diminution des performances de lecture pour la plus grande taille visuelle de caractères testée (5°), mais surtout pour les plus petites tailles (0,2°-0,3°), que nous avons attribuée à une perte d’acuité visuelle. Nous en avons conclu que les mécanismes de stabilisation du regard, qui normalement permettent aux performances visuelles d’être maintenues au cours de l’activité physique, produisent des effets délétères sur les performances de lecture lorsque l’information est présentée à partir d’un affichage fixé à la tête. Les résultats de ces travaux ont permis l’élaboration de règles de conception des IHM visuelles, notamment celles de lunettes informatives, adaptées aux propriétés du système visuel humain."
"http://www.idref.fr/223863629/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223863629/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223863629/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/223863629/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
