"subject","predicate","object"
"http://www.sudoc.fr/129810290/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/129810290/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129810290/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112506933/id"
"http://www.sudoc.fr/129810290/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/129814075/id"
"http://www.sudoc.fr/129810290/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129814318/id"
"http://www.sudoc.fr/129810290/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude des interphases et de leur comportement au vieillissement hygrothermique dans les systèmes à matrice thermodurcissable renforcés de fibres de verre  / Marie-Barbara Heman, aut.  ; Jean-François Chailan, Lénaïk Belec, dir. de thèse / [S. l.] : [s.n] , 2008"
"http://www.sudoc.fr/129810290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/113531524/id"
"http://www.sudoc.fr/129810290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270211/id"
"http://www.sudoc.fr/129810290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/129810290/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029625467/id"
"http://www.sudoc.fr/129810290/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/129810290/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129810290/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211256145/id"
"http://www.sudoc.fr/129810290/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/129810290/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/113247249/id"
