"subject","predicate","object"
"http://www.idref.fr/214431932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214431932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214431932/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034564918/id"
"http://www.idref.fr/214431932/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/147302293/id"
"http://www.idref.fr/214431932/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149749619/id"
"http://www.idref.fr/214431932/id","http://www.w3.org/2004/02/skos/core#altLabel","Non communiqué"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Communication non verbale"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Méthodologies d'enseignement des langues"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Gestes pédagogiques"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Gestes para-verbaux"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Enseignement du Français Langue Étrangère"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Communication non-verbale"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Français langue étrangère -- Yémen"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Communication gestuelle"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/subject","Pédagogie -- Yémen"
"http://www.idref.fr/214431932/id","http://www.w3.org/2004/02/skos/core#prefLabel","La gestualité pédagogique chez les enseignants yéménites dans la classe de FLE (Université de Sana'a et Dhamar)"
"http://www.idref.fr/214431932/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214431932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/214431932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246159/id"
"http://www.idref.fr/214431932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290603/id"
"http://www.idref.fr/214431932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/title","La gestualité pédagogique chez les enseignants yéménites dans la classe de FLE (Université de Sana'a et Dhamar)"
"http://www.idref.fr/214431932/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.idref.fr/214431932/id","http://www.w3.org/2004/02/skos/core#note","The gestural language is entering little by little the didactic area. It is still, very rare, but we can no longer totally ignore it; the new generations of didacticiens are interested by it, projects are on way, some evidence shows that the gestural takes agood place in the pedagogical legitimacy. Our study therefore aims experimentally what is generally treated on the base of intuition or personal observation. It is before all, as teachers of FFL (French as a Foreign Language) in Yemen, that we have personally experienced this intuition and have become interested in this phenomenon. To evaluate the importance of the gesture, you need an experimental methodology, it is as researcher, that we will realise the experiments to elaborate one in this thesis. We consider that the pedagogical gesture is an essential practice to make the FFE class more explicit. Therefore, it is necessary to review the training of teachers. Since our pedagogic experience with Yemeni teachers is what has given us the most questioning around this theme, we have decided to observe our colleagues; Yemeni teachers, in twouniversities (Sana’a and Dhamar). We have gone from two essential assumptions: a) the pedagogical gesture is an act of non-verbal communication. b) its understanding asks for good level of cultural knowledge. We find it necessary to underline the importance of the pedagogical gesture in teaching/learning foreign languages to adult Yemenites."
"http://www.idref.fr/214431932/id","http://www.w3.org/2004/02/skos/core#note","La gestuelle entre petit à petit dans le domaine de la didactique des langues. Elle y reste certes, encore très marginale, mais on ne peut plus la reléguer totalement ; les nouvelles générations de didacticiens s’y intéressent, des travaux se font,quelques indices montrent que la gestuelle prend une bonne place dans la légitimité pédagogique. Notre étude vise donc à cerner expérimentalement ce qui est généralement traité sur la base de l’intuition ou d’observations personnelles.Cette intuition nous l’avons nous-même partagée car c’est avant tout en tant qu’enseignant de FLE au Yémen, que nous nous sommes intéressé à ce phénomène. Pour évaluer l’importance du geste, il faut une méthodologie expérimentale et puisqu’il n’en existe quasiment pas concernant le geste pédagogique, c’est en tant que chercheur que nous nous assignons la tâche d’en élaborer une dans cette thèse. Nous faisons l’hypothèse que le geste pédagogiqueest une pratique essentielle pour rendre le cours de FLE plus explicite. De ce fait, il doit être analysé de façon précise d’où l’utilité de revoir la formation des enseignants. Etant donné que notre expérience pédagogique avec les enseignantsyéménites est celle qui a le plus suscité de questionnements autour de ce thème, nous avons décidé d’observer nos collègues, enseignants yéménites, dans deux universités (Sana’a et Dhamar). Nous sommes parti de deux hypothèsesessentielles : a) le geste pédagogique est un acte de parole ; b) son interprétation exige beaucoup de connaissances d’ordre culturel. Il nous a paru nécessaire de souligner l’importance du geste pédagogique dans l’enseignement/apprentissage des langues étrangères aux apprenants yéménites adultes."
"http://www.idref.fr/214431932/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214431932/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214431932/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/214431932/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/214431932/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02763065X/id"
