"subject","predicate","object"
"http://www.sudoc.fr/227607546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227607546/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227607546/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/125921675/id"
"http://www.sudoc.fr/227607546/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/150328400/id"
"http://www.sudoc.fr/227607546/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/175354103/id"
"http://www.sudoc.fr/227607546/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226262987/id"
"http://www.sudoc.fr/227607546/id","http://purl.org/dc/terms/bibliographicCitation","Diversité globale des poissons coralliens  : histoire évolutive et influence de l'environnement passé  / Théo Gaboriau  ; sous la direction de David Mouillot et de Fabien Leprieur /  , 2018"
"http://www.sudoc.fr/227607546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034403701/id"
"http://www.sudoc.fr/227607546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145034976/id"
"http://www.sudoc.fr/227607546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027610489/id"
"http://www.sudoc.fr/227607546/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227607546/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/227607546/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/081566875/id"
"http://www.sudoc.fr/227607546/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/227607546/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/109260341/id"
"http://www.sudoc.fr/227607546/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/226263274/id"
"http://www.sudoc.fr/227607546/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018MONTG003/id"
"http://www.sudoc.fr/227607546/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/227607546/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/194473171/id"
"http://www.sudoc.fr/227607546/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188638024/id"
