"subject","predicate","object"
"http://www.sudoc.fr/166558028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166558028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166558028/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42804889w"
"http://www.sudoc.fr/166558028/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026805286/id"
"http://www.sudoc.fr/166558028/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02707305X/id"
"http://www.sudoc.fr/166558028/id","http://purl.org/dc/terms/bibliographicCitation","De la Terreur au Concordat, 1794-1801  / Jacques Crétineau-Joly / Paris : Éd. du Trident , impr. 2012"
"http://www.sudoc.fr/166558028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734861X/id"
"http://www.sudoc.fr/166558028/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722465/id"
"http://www.sudoc.fr/166558028/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/166558028/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
