"subject","predicate","object"
"http://www.sudoc.fr/08591925X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/08591925X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/08591925X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085919616/id"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/terms/bibliographicCitation","Dialectics of evangelization  : a critical examination of Methodist evangelization of the Mende people in Sierra Leone  / Sahr John Yambasu / Legon, Ghana : Legon Theological Studies Series , 2002"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229955/id"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316882/id"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027323064/id"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027459748/id"
"http://www.sudoc.fr/08591925X/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/08591925X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
