"subject","predicate","object"
"http://www.idref.fr/133281914/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133281914/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19883493"
"http://www.idref.fr/133281914/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010958782X"
"http://www.idref.fr/133281914/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean_Hersholt"
"http://www.idref.fr/133281914/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133281914/death"
"http://www.idref.fr/133281914/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133281914/birth"
"http://www.idref.fr/133281914/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14052891
"http://www.idref.fr/133281914/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hersholt, Jean (1886-1956)"
"http://www.idref.fr/133281914/id","http://xmlns.com/foaf/0.1/name","Jean Hersholt"
"http://www.idref.fr/133281914/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/133281914/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/133281914/id","http://isni.org/ontology#identifierValid","000000010958782X"
"http://www.idref.fr/133281914/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/133281914/id","http://xmlns.com/foaf/0.1/familyName","Hersholt"
"http://www.idref.fr/133281914/id","http://rdaregistry.info/Elements/u/P60492","Acteur"
"http://www.idref.fr/133281914/id","http://xmlns.com/foaf/0.1/gender","male"
