"subject","predicate","object"
"http://www.sudoc.fr/190511206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190511206/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190511206/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035815558/id"
"http://www.sudoc.fr/190511206/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050462792/id"
"http://www.sudoc.fr/190511206/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/10160050X/id"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/terms/bibliographicCitation","Nouveaux lieux, nouveaux flux  : les mobilités de l'avenir  / sous la direction de Michel Savy  ; avant-propos d'Hervé Le Bouc  ; avec Eric Ballot, Nacima Baron, Laetitia Dablanc... [et al.] / Paris : Odile Jacob , DL 2015"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257479/id"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157157032/id"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032979878/id"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/150912269/id"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296695/id"
"http://www.sudoc.fr/190511206/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027124959/id"
"http://www.sudoc.fr/190511206/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/190522194/id"
"http://www.sudoc.fr/190511206/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190511206/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",53
