"subject","predicate","object"
"http://www.idref.fr/131058541/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/131058541/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/matthias-delescluse#foaf:Person"
"http://www.idref.fr/131058541/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203339806"
"http://www.idref.fr/131058541/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358267683"
"http://www.idref.fr/131058541/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8374-7358"
"http://www.idref.fr/131058541/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/131058541/birth"
"http://www.idref.fr/131058541/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delescluse, Matthias (1981-....)"
"http://www.idref.fr/131058541/id","http://xmlns.com/foaf/0.1/name","Matthias Delescluse"
"http://www.idref.fr/131058541/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/131058541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/131058541/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/131058541/id","http://isni.org/ontology#identifierValid","0000000358267683"
"http://www.idref.fr/131058541/id","http://xmlns.com/foaf/0.1/givenName","Matthias"
"http://www.idref.fr/131058541/id","http://xmlns.com/foaf/0.1/familyName","Delescluse"
"http://www.idref.fr/131058541/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en terre, océan, espace / sciences de la terre (Université Paris-Sud, 2008)"
"http://www.idref.fr/131058541/id","http://rdaregistry.info/Elements/u/P60492","Géologue. Maître de conférences, équipe Géodynamique et structures (G&S), équipe Géodynamique et structures (G&S), Laboratoire de géologie de l'ENS (LGENS, UMR 8538), École normale supérieure, Paris (en 2022, 2023)"
"http://www.idref.fr/131058541/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/131058541/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8374-7358"
