"subject","predicate","object"
"http://www.idref.fr/108918289/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/108918289/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216236726"
"http://www.idref.fr/108918289/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/108918289/birth"
"http://www.idref.fr/108918289/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dixon, Richard Arthur (1951-....)"
"http://www.idref.fr/108918289/id","http://xmlns.com/foaf/0.1/name","Richard Arthur Dixon"
"http://www.idref.fr/108918289/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/108918289/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/108918289/id","http://xmlns.com/foaf/0.1/givenName","Richard Arthur"
"http://www.idref.fr/108918289/id","http://xmlns.com/foaf/0.1/familyName","Dixon"
"http://www.idref.fr/108918289/id","http://www.w3.org/2004/02/skos/core#note","En poste au Plant biology division, Samuel Roberts Noble foundation, Ardmore, OK, Etats-Unis, en 2006"
"http://www.idref.fr/108918289/id","http://xmlns.com/foaf/0.1/gender","male"
