"subject","predicate","object"
"http://www.sudoc.fr/088183378/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088183378/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/088183378/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030110254/id"
"http://www.sudoc.fr/088183378/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026558785/id"
"http://www.sudoc.fr/088183378/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034546235/id"
"http://www.sudoc.fr/088183378/id","http://purl.org/dc/terms/bibliographicCitation","Procès-verbaux de l'Académie royale d'architecture 1671-1793  Tome IX, 1780-1793  / publiés pour la Société de l'histoire de l'art français sous les auspices de l'Institut (Académie des Beaux-arts, Fondation Debrousse) par M. Henry Lemonnier / Paris : Librairie Armand Colin , 1926"
"http://www.sudoc.fr/088183378/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030110254/id"
"http://www.sudoc.fr/088183378/id","http://purl.org/dc/elements/1.1/date",1926
"http://www.sudoc.fr/088183378/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205112579/id"
"http://www.sudoc.fr/088183378/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
