"subject","predicate","object"
"http://www.idref.fr/027236226/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027236226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028624238/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027430162/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027288633/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028625714/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932215j"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants -- Langage -- Acquisition"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#altLabel","Langue maternelle, Acquisition de la"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#altLabel","Langage -- Acquisition"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#altLabel","Apprentissage verbal"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#altLabel","Langage -- Apprentissage"
"http://www.idref.fr/027236226/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932215
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#prefLabel","Acquisition du langage"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027824330/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033478260/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#note","Processus de perception et de production du langage chez l'enfant"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033207577/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027341534/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027300218/id"
"http://www.idref.fr/027236226/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027911543/id"
