"subject","predicate","object"
"http://www.idref.fr/150249705/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/150249705/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/175735437"
"http://www.idref.fr/150249705/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000356030228"
"http://www.idref.fr/150249705/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/150249705/birth"
"http://www.idref.fr/150249705/id","http://www.w3.org/2004/02/skos/core#prefLabel","Prinz, Enrico (1978-....)"
"http://www.idref.fr/150249705/id","http://xmlns.com/foaf/0.1/name","Enrico Prinz"
"http://www.idref.fr/150249705/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/150249705/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/150249705/id","http://isni.org/ontology#identifierValid","0000000356030228"
"http://www.idref.fr/150249705/id","http://xmlns.com/foaf/0.1/givenName","Enrico"
"http://www.idref.fr/150249705/id","http://xmlns.com/foaf/0.1/familyName","Prinz"
"http://www.idref.fr/150249705/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en co-tutelle en Sciences de gestion (Dijon, Halle-Wittenberg, 2010)"
"http://www.idref.fr/150249705/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/150249705/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/150249705/affiliation/1"
"http://www.idref.fr/150249705/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/150249705/affiliation/2"
"http://www.idref.fr/150249705/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
"http://www.idref.fr/150249705/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/157525821/id"
