"subject","predicate","object"
"http://www.idref.fr/158941888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/158941888/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2411-6636"
"http://www.idref.fr/158941888/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287135490"
"http://www.idref.fr/158941888/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000392958111"
"http://www.idref.fr/158941888/id","http://www.w3.org/2004/02/skos/core#prefLabel","Karamanos, Yannis"
"http://www.idref.fr/158941888/id","http://xmlns.com/foaf/0.1/name","Yannis Karamanos"
"http://www.idref.fr/158941888/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/390903/"
"http://www.idref.fr/158941888/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://www.idref.fr/158941888/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/158941888/id","http://isni.org/ontology#identifierValid","0000000392958111"
"http://www.idref.fr/158941888/id","http://xmlns.com/foaf/0.1/givenName","Yannis"
"http://www.idref.fr/158941888/id","http://xmlns.com/foaf/0.1/familyName","Karamanos"
"http://www.idref.fr/158941888/id","http://rdaregistry.info/Elements/u/P60492","En poste au Laboratoire de physiopathologie de la barrière-hémato-encéphalique, Universtié d'Artois, Lens, France (en 2012)"
"http://www.idref.fr/158941888/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/158941888/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2411-6636"
