"subject","predicate","object"
"http://www.sudoc.fr/120169649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120169649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/120169649/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/115892052/id"
"http://www.sudoc.fr/120169649/id","http://purl.org/dc/terms/bibliographicCitation","ООН и международное научно-техническое сотрудничество  / В. И. Маркушина  ; Академия наук СССР, Институт мировой экономики и международных отношений / Москва : Наука , 1983"
"http://www.sudoc.fr/120169649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356191/id"
"http://www.sudoc.fr/120169649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234717580/id"
"http://www.sudoc.fr/120169649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579891/id"
"http://www.sudoc.fr/120169649/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027463710/id"
"http://www.sudoc.fr/120169649/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/120169649/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
