"subject","predicate","object"
"http://www.sudoc.fr/109518888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/109518888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109518888/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/02709796X/id"
"http://www.sudoc.fr/109518888/id","http://id.loc.gov/vocabulary/relators/ccp","http://www.idref.fr/032206429/id"
"http://www.sudoc.fr/109518888/id","http://purl.org/dc/terms/bibliographicCitation","Coup d'envois  : ou L'art à la lettre  : [catalogue publié à l'occasion de l'] exposition du 10 janvier-25 mars 1989 [au Musée de  la Poste]  / [conçue et réalisée par Marie-Claude Le Floc'h,... Jean-Michel Ribettes,...]  ; [coordination Jean-Claude Druelle] / [Paris] : Musée de la Poste , [impr. 1989]"
"http://www.sudoc.fr/109518888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027987248/id"
"http://www.sudoc.fr/109518888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/109518888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289168/id"
"http://www.sudoc.fr/109518888/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/109478584/id"
"http://www.sudoc.fr/109518888/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/109518888/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
