"subject","predicate","object"
"http://www.idref.fr/061603678/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/061603678/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117896134"
"http://www.idref.fr/061603678/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114558548"
"http://www.idref.fr/061603678/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893554v#foaf:Person"
"http://www.idref.fr/061603678/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Robert_Duvall"
"http://www.idref.fr/061603678/id","http://www.w3.org/2004/02/skos/core#altLabel","Duvall, Robert Selden"
"http://www.idref.fr/061603678/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/061603678/birth"
"http://www.idref.fr/061603678/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13893554
"http://www.idref.fr/061603678/id","http://www.w3.org/2004/02/skos/core#prefLabel","Duvall, Robert (1931-....)"
"http://www.idref.fr/061603678/id","http://xmlns.com/foaf/0.1/name","Robert Duvall"
"http://www.idref.fr/061603678/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/061603678/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/061603678/id","http://isni.org/ontology#identifierValid","0000000114558548"
"http://www.idref.fr/061603678/id","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://www.idref.fr/061603678/id","http://xmlns.com/foaf/0.1/familyName","Duvall"
