"subject","predicate","object"
"http://www.idref.fr/208335552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208335552/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208335552/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.idref.fr/208335552/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070711283/id"
"http://www.idref.fr/208335552/id","http://www.w3.org/2004/02/skos/core#altLabel","La vie intellectuelle et culturelle des chevaliers français à Malte au dix-huitième siècle"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Knights of Malta -- History -- 18th century"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Malta -- History -- 18th century"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Français -- Malte -- Vie intellectuelle -- 18e siècle"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","French -- Malta -- History -- 18th century"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Français -- Malte -- 18e siècle"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Ordre souverain, militaire et hospitalier de Saint-Jean-de-Jérusalem, de Rhodes et de Malte -- Vie intellectuelle -- 18e siècle"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Vie intellectuelle -- Malte -- 18e siècle"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/subject","Malta -- Intellectual life -- 18th century"
"http://www.idref.fr/208335552/id","http://www.w3.org/2004/02/skos/core#prefLabel","La vie intellectuelle et culturelle des chevaliers français à Malte au XVIIIe siècle"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255670/id"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084016213/id"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227219/id"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/title","La vie intellectuelle et culturelle des chevaliers français à Malte au XVIIIe siècle"
"http://www.idref.fr/208335552/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.idref.fr/208335552/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208335552/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208335552/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/208335552/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794512/id"
"http://www.idref.fr/208335552/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027400301/id"
