"subject","predicate","object"
"http://www.idref.fr/027405397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027405397/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41848532"
"http://www.idref.fr/027405397/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119454480#foaf:Person"
"http://www.idref.fr/027405397/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ferdinand_Hodler"
"http://www.idref.fr/027405397/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108910082"
"http://www.idref.fr/027405397/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1451454"
"http://www.idref.fr/027405397/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/019084/"
"http://www.idref.fr/027405397/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027405397/birth"
"http://www.idref.fr/027405397/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027405397/death"
"http://www.idref.fr/027405397/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945448
"http://www.idref.fr/027405397/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hodler, Ferdinand (1853-1918)"
"http://www.idref.fr/027405397/id","http://xmlns.com/foaf/0.1/name","Ferdinand Hodler"
"http://www.idref.fr/027405397/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/027405397/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/027405397/id","http://isni.org/ontology#identifierValid","0000000108910082"
"http://www.idref.fr/027405397/id","http://xmlns.com/foaf/0.1/givenName","Ferdinand"
"http://www.idref.fr/027405397/id","http://xmlns.com/foaf/0.1/familyName","Hodler"
"http://www.idref.fr/027405397/id","http://rdaregistry.info/Elements/u/P60492","Peintre, dessinateur et sculpteur suisse"
"http://www.idref.fr/027405397/id","http://xmlns.com/foaf/0.1/gender","male"
