"subject","predicate","object"
"http://www.idref.fr/199340463/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/199340463/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000038230996"
"http://www.idref.fr/199340463/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36467222"
"http://www.idref.fr/199340463/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/199340463/birth"
"http://www.idref.fr/199340463/id","http://www.w3.org/2004/02/skos/core#prefLabel","Haukeland, Per Ingvar (1966-....)"
"http://www.idref.fr/199340463/id","http://xmlns.com/foaf/0.1/name","Per Ingvar Haukeland"
"http://www.idref.fr/199340463/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://www.idref.fr/199340463/id","http://isni.org/ontology#identifierValid","0000000038230996"
"http://www.idref.fr/199340463/id","http://xmlns.com/foaf/0.1/givenName","Per Ingvar"
"http://www.idref.fr/199340463/id","http://xmlns.com/foaf/0.1/familyName","Haukeland"
"http://www.idref.fr/199340463/id","http://xmlns.com/foaf/0.1/gender","male"
