"subject","predicate","object"
"http://www.idref.fr/031188273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/031188273/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/031188273/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030422280/id"
"http://www.idref.fr/031188273/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119453200"
"http://www.idref.fr/031188273/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130024484"
"http://www.idref.fr/031188273/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12000620q#foaf:Organization"
"http://www.idref.fr/031188273/id","http://www.w3.org/2004/02/skos/core#altLabel","IFC"
"http://www.idref.fr/031188273/id","http://www.w3.org/2004/02/skos/core#altLabel","Banque internationale pour la reconstruction et le développement. Société financière internationale"
"http://www.idref.fr/031188273/id","http://www.w3.org/2004/02/skos/core#altLabel","SFI"
"http://www.idref.fr/031188273/id","http://www.w3.org/2004/02/skos/core#altLabel","International finance corporation"
"http://www.idref.fr/031188273/id","http://www.w3.org/2004/02/skos/core#prefLabel","Société financière internationale"
"http://www.idref.fr/031188273/id","http://xmlns.com/foaf/0.1/name","Société financière internationale"
"http://www.idref.fr/031188273/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/031188273/id","http://xmlns.com/foaf/0.1/dateOfBirth","1956-07-24"
"http://www.idref.fr/031188273/id","http://isni.org/ontology#identifierValid","0000000119453200"
"http://www.idref.fr/031188273/id","http://rdaregistry.info/Elements/u/P60492","Filiale de la BIRD, créée le 24 juillet 1956, spécialisée dans les prêts et les prises de participation dans le secteur privé des pays en voie de développement. Fait partie du système des Nations unies (par le biais du Groupe de la Banque mondiale). Liens avec ECOSOC. Siège à Washington. Bureaux à Paris, Londres et New York"
"http://www.idref.fr/031188273/id","http://rdaregistry.info/Elements/u/P60524","1956-07-24"
