"subject","predicate","object"
"http://www.idref.fr/126965692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/126965692/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65890851"
"http://www.idref.fr/126965692/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000006702645X"
"http://www.idref.fr/126965692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/126965692/birth"
"http://www.idref.fr/126965692/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wyndham, Andrew Higgins (1949-....)"
"http://www.idref.fr/126965692/id","http://xmlns.com/foaf/0.1/name","Andrew Higgins Wyndham"
"http://www.idref.fr/126965692/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/126965692/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/126965692/id","http://isni.org/ontology#identifierValid","000000006702645X"
"http://www.idref.fr/126965692/id","http://xmlns.com/foaf/0.1/givenName","Andrew Higgins"
"http://www.idref.fr/126965692/id","http://xmlns.com/foaf/0.1/familyName","Wyndham"
"http://www.idref.fr/126965692/id","http://rdaregistry.info/Elements/u/P60492","Directeur du Media Programs à la Virginia Foundation for the Humanities"
"http://www.idref.fr/126965692/id","http://xmlns.com/foaf/0.1/gender","male"
