"subject","predicate","object"
"http://www.idref.fr/263706087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/263706087/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4974-7020"
"http://www.idref.fr/263706087/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190166060391480322422"
"http://www.idref.fr/263706087/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/263706087/birth"
"http://www.idref.fr/263706087/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zahaf, Amina (1992-....)"
"http://www.idref.fr/263706087/id","http://xmlns.com/foaf/0.1/name","Amina Zahaf"
"http://www.idref.fr/263706087/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/263706087/id","http://xmlns.com/foaf/0.1/givenName","Amina"
"http://www.idref.fr/263706087/id","http://xmlns.com/foaf/0.1/familyName","Zahaf"
"http://www.idref.fr/263706087/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Sciences de la vie et de la santé (université Paris-Saclay, 2022)"
"http://www.idref.fr/263706087/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4974-7020"
