"subject","predicate","object"
"http://www.idref.fr/213639513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213639513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213639513/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078167728/id"
"http://www.idref.fr/213639513/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/201465248/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/subject","Cavaliers -- Lésions et blessures"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/subject","Spectacles équestres"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/subject","Questionnaires"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/subject","Entraînement (sports)"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/subject","Médecine préventive"
"http://www.idref.fr/213639513/id","http://www.w3.org/2004/02/skos/core#prefLabel","Exploration et proposition de moyens de prévention des blessures chez les cavaliers du Secret de la Lance au Puy du Fou"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027567850/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/092466885/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658392/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882756/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237621/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314669/id"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/title","Exploration et proposition de moyens de prévention des blessures chez les cavaliers du Secret de la Lance au Puy du Fou"
"http://www.idref.fr/213639513/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/076954927/id"
"http://www.idref.fr/213639513/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.idref.fr/213639513/id","http://www.w3.org/2004/02/skos/core#note","Objectif : étude de l'apparition des blessures des cavaliers du Secret de la Lance au parc du Puy du Fou, tout au long de la saison, et instauration d'un protocole de prévention des blessures chez les cavaliers exerçant la voltige. Méthode : relevé mensuel des blessures des cavaliers pouvant donner lieu à un arrêt de travail ou une gêne dans la pratique de la voltige. Questionnaire mensuel de suivi informatisé individuel et anonyme, comprenant 67 questions, s'intéressant à des critères physiques, psychologiques et des règles hygiéno-diététiques. Utilisation également d'un questionnaire en fin de saison pour comparer les profils des cavaliers ayant été blessés pendant la saison et ceux ne l'étant pas. Réalisation de 2 groupes à comparer : blessés (8 cavaliers) et non blessés (10 cavaliers). Utilisation d'un test statistiques de Fischer compte tenu du petit échantillon étudié. Résultats : les différences significatives entre les 2 groupes étudiés font ressortir 6 questions (d'ordre psychologique, physique et hygiéno-diététiques) pouvant être utilisées pour dépister le risque de blessures chez les cavaliers. Ensuite la comparaison des profils montrent que les cavaliers vulnérables sont ceux qui ne réalisent pas de préparation physique, pas d'étirements et pas d'échauffement. D'autre part, cela permet d'obtenir un profil type du cavalier présentant le moins de risque de se blesser. Conclusion : préparation physique individuelle encouragée 1 mois avant le début de la saison. Préparation collective durant les 2 premiers mois, encadré par une personne compétente. Échauffement systématiquement 30 minutes avant les spectacles, à adapter au temps de pause entre chaque spectacle, encadré par un responsable d'équipe. Séance d'auto-étirements en fin de journée, d'environ 10 minutes, également encadré par le responsable d'équipe. Instauration d'un suivi médical annuel, dont l'organisation reste à étudier pour respecter le secret médical et les principes déontologiques de la médecine"
"http://www.idref.fr/213639513/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213639513/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213639513/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/213639513/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
