"subject","predicate","object"
"http://www.idref.fr/026375060/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026375060/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026375060/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11863475n#foaf:Organization"
"http://www.idref.fr/026375060/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000406414845"
"http://www.idref.fr/026375060/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130890411"
"http://www.idref.fr/026375060/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/02nwvxz07#foaf:Organization"
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#altLabel","École nationale des ponts et chaussées (Paris)"
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#altLabel","ENPC"
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#altLabel","École nationale des ponts et chaussées (Champs-sur-Marne, Seine-et-Marne)"
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#altLabel","École royale des ponts et chaussées (Paris)"
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#altLabel","École impériale des ponts et chaussées (Paris)"
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#altLabel","École des Ponts ParisTech"
"http://www.idref.fr/026375060/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11863475
"http://www.idref.fr/026375060/id","http://www.w3.org/2004/02/skos/core#prefLabel","École nationale des ponts et chaussées (France ; 1747-....)"
"http://www.idref.fr/026375060/id","http://xmlns.com/foaf/0.1/name","École nationale des ponts et chaussées (France ; 1747-....)"
"http://www.idref.fr/026375060/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026375060/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026375060/id","http://xmlns.com/foaf/0.1/dateOfBirth","1747"
"http://www.idref.fr/026375060/id","http://isni.org/ontology#identifierValid","0000000406414845"
"http://www.idref.fr/026375060/id","http://rdaregistry.info/Elements/u/P60492","Installée depuis 1999 à Champs-sur-Marne, mais conserve certaines activités à Paris (filiales et services annexes). - Adopte le nom d'\""École des Ponts ParisTech\"" comme marque le 1er juillet 2008"
"http://www.idref.fr/026375060/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Adresse géographique : 6-8 avenue Blaise-Pascal, 77420 Champs-sur-Marne"
"http://www.idref.fr/026375060/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Adresse postale : Cité Descartes, 77455 Marne-la-Vallée Cedex 2. Contact : 01 6415 30 00"
"http://www.idref.fr/026375060/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Maison des ponts : 15 rue Fontaine-au-roi, 75127 Paris Cedex 11"
"http://www.idref.fr/026375060/id","http://rdaregistry.info/Elements/u/P60524","1747"
