"subject","predicate","object"
"http://www.sudoc.fr/03868523X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/03868523X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/03868523X/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb37574668w"
"http://www.sudoc.fr/03868523X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063239841/id"
"http://www.sudoc.fr/03868523X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063239663/id"
"http://www.sudoc.fr/03868523X/id","http://purl.org/dc/terms/bibliographicCitation","Cancer research / Baltimore, Md : Waverly Press , 1941-"
"http://www.sudoc.fr/03868523X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357414/id"
"http://www.sudoc.fr/03868523X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/03868523X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/033061564/id"
"http://www.sudoc.fr/03868523X/id","http://purl.org/dc/elements/1.1/date",1941
"http://www.sudoc.fr/03868523X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",41
