"subject","predicate","object"
"http://www.idref.fr/213464780/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213464780/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213464780/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/142547247/id"
"http://www.idref.fr/213464780/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/119076977/id"
"http://www.idref.fr/213464780/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199179646/id"
"http://www.idref.fr/213464780/id","http://www.w3.org/2004/02/skos/core#altLabel","Une approche SDN simple et pragmatique pour les points d'échange Internet"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","Echange Internet"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","Logiciels libres"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","SDN (architecture des réseaux d'ordinateurs)"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","Essai"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","Architecture des réseaux d'ordinateurs"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/subject","Protocoles de réseaux d'ordinateurs"
"http://www.idref.fr/213464780/id","http://www.w3.org/2004/02/skos/core#prefLabel","An outright open source approach for simple and pragmatic internet eXchange"
"http://www.idref.fr/213464780/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/213464780/id","http://purl.org/dc/terms/subject","http://www.idref.fr/176052127/id"
"http://www.idref.fr/213464780/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674290/id"
"http://www.idref.fr/213464780/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213464780/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050678051/id"
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/title","An outright open source approach for simple and pragmatic internet eXchange"
"http://www.idref.fr/213464780/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.idref.fr/213464780/id","http://www.w3.org/2004/02/skos/core#note","In almost everything we do, we use the Internet. The Internet is indispensable for our today's lifestyle and to our globalized financial economy. The global Internet traffic is growing exponentially. IXPs are the heart of Internet. They are highly valuable for the Internet as neutral exchange places where all type and size of autonomous systems can \""peer\"" together. The IXPs traffic explode. The 2013 global Internet traffic is equivalent with the largest european IXP today. The fundamental service offer by IXP is a shared layer2 switching fabric. Although it seems a basic functionality, today solutions never address their basic requirements properly. Today networks solutions are inflexible as proprietary closed implementation of a distributed control plane tight together with the data plane. Actual network functions are unmanageable and have no flexibility. We can understand how IXPs operators are desperate reading the EURO-IX \""whishlist\"" of the requirements who need to be implemented in core Ethernet switching equipments. The network vendor solutions for IXPs based on MPLS are imperfect readjustment. SDN is an emerging paradigm decoupling the control and data planes, on opening high performance forwarding plane with OpenFlow. The aims of this thesis is to propose an IXP pragmatic Openflow switching fabric, addressing the critical requirements and bringing more flexibility. Transparency is better for neutrality. IXPs needs a straightforward more transparent layer2 fabric where IXP participants can exchange independently their traffic. Few SDN solutions have been presented already but all of them are proposing fuzzy layer2 and 3 separation. For a better stability not all control planes functions can be decoupled from the data plane. As other goal statement, networking testing tools are essential for qualifying networking equipment. Most of them are software based and enable to perform at high speed with accuracy. Moreover network hardware monitoring and testing being critical for computer networks, current solutions are both extremely expensive and inflexible. The experience in deploying Openflow in production networks has highlight so far significant limitations in the support of the protocol by hardware switches. We presents Umbrella, a new SDN-enabled IXP fabric architecture, that aims at strengthening the separation of control and data plane to increase both robustness, flexibility and reliability of the exchange. Umbrella abolish broadcasting with a pseudo wire and segment routing approach. We demonstrated for an IXP fabric not all the control plane can be decoupled from the date plane. We demonstrate Umbrella can scale and recycle legacy non OpenFlow core switch to reduce migration cost. Into the testing tools lacuna we launch the Open Source Network Tester (OSNT), a fully open-source traffic generator and capture system. Additionally, our approach has demonstrated lower-cost than comparable commercial systems while achieving comparable levels of precision and accuracy; all within an open-source framework extensible with new features to support new applications, while permitting validation and review of the implementation. And we presents the integration of OpenFLow Operations Per Second (OFLOPS), an OpenFlow switch evaluation platform, with the OSNT platform, a hardware-accelerated traffic generation and capturing platform. What is better justification than a real deployment ? We demonstrated the real flexibility and benefit of the Umbrella architecture persuading ten Internet Operators to migrate the entire Toulouse IXP. The hardware testing tools we have developed have been used to qualify the hardware who have been deployed in production. The TouIX is running stable from a year. It is fully managed and monitored through a single web application removing all the legacy complex management systems."
"http://www.idref.fr/213464780/id","http://www.w3.org/2004/02/skos/core#note","L'Internet, le réseaux des réseaux, est indispensable à notre vie moderne et mondialisée et en tant que ressource publique il repose sur l'inter opérabilité et la confiance. Les logiciels libres et open source jouent un rôle majeur pour son développement. Les points d'échange Internet (IXP) où tous les opérateurs de type et de taille différents peuvent s'échanger du trafic sont essentiels en tant que lieux d'échange neutres et indépendants. Le service fondamental offert par un IXP est une fabrique de commutation de niveau 2 partagée. Aujourd'hui les IXP sont obligés d'utiliser des technologies propriétaires pour leur fabrique de commutations. Bien qu'une fabrique de commutations de niveau 2 se doit d'être une fonctionnalité de base, les solutions actuelles ne répondent pas correctement aux exigences des IXPs. Cette situation est principalement dûe au fait que les plans de contrôle et de données sont intriqués sans possibilités de programmer finement le plan de commutation. Avant toute mise en œuvre, il est primordial de tester chaque équipement afin de vérifier qu'il répond aux attentes mais les solutions de tests permettant de valider les équipements réseaux sont toutes non open source, commerciales et ne répondent pas aux besoins techniques d'indépendance et de neutralité. Le \""Software Defined Networking\"" (SDN), nouveau paradigme découplant les plans de contrôle et de données utilise le protocole OpenFlow qui permet de programmer le plan de commutation Ethernet haute performance. Contrairement à tous les projets de recherches qui centralisent la totalité du plan de contrôle au dessus d'OpenFlow, altérant la stabilité des échanges, nous proposons d'utiliser OpenFlow pour gérer le plan de contrôle spécifique à la fabrique de commutation. L'objectif principal de cette thèse est de proposer \""Umbrella\"", fabrique de commutation simple et pragmatique répondant à toutes les exigences des IXPs et en premier lieu à la garantie d'indépendance et de neutralité des échanges. Dans la première partie, nous présentons l'architecture \""Umbrella\"" en détail avec l'ensemble des tests et validations démontrant la claire séparation du plan de contrôle et du plan de données pour augmenter la robustesse, la flexibilité et la fiabilité des IXPs. Pour une exigence d'autonomie des tests nécessaires pour les IXPs permettant l'examen de la mise en œuvre d'Umbrella et sa validation, nous avons développé l'\""Open Source Network Tester\"" (OSNT), un système entièrement open source \""hardware\"" de génération et de capture de trafic. OSNT est le socle pour l\""OpenFLow Operations Per Second Turbo\"" (OFLOPS Turbo), la plate-forme d'évaluation de commutation OpenFlow. Le dernier chapitre présente le déploiement de l'architecture \""Umbrella\"" en production sur un point d'échange régional. Les outils de test que nous avons développés ont été utilisés pour vérifier les équipements déployés en production. Ce point d'échange, stable depuis maintenant un an, est entièrement géré et contrôlé par une seule application Web remplaçant tous les systèmes complexes et propriétaires de gestion utilisés précédemment."
"http://www.idref.fr/213464780/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213464780/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213464780/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/213464780/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
