"subject","predicate","object"
"http://www.sudoc.fr/16685137X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16685137X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16685137X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43501673v"
"http://www.sudoc.fr/16685137X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117435937/id"
"http://www.sudoc.fr/16685137X/id","http://purl.org/dc/terms/bibliographicCitation","La voie du régrès  / Georg Petz  ; traduit de l'allemand (Autriche) par Carine Destrumelle et Catherine Henry / Nancy : Éd. Absalon , DL 2012, cop. 2012"
"http://www.sudoc.fr/16685137X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/152065563/id"
"http://www.sudoc.fr/16685137X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/034252541/id"
"http://www.sudoc.fr/16685137X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16685137X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214075001/id"
"http://www.sudoc.fr/16685137X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
