"subject","predicate","object"
"http://www.sudoc.fr/000467421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000467421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000467421/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34672285n"
"http://www.sudoc.fr/000467421/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/115729437/id"
"http://www.sudoc.fr/000467421/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027044521/id"
"http://www.sudoc.fr/000467421/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/104170069/id"
"http://www.sudoc.fr/000467421/id","http://purl.org/dc/terms/bibliographicCitation","L'Enfant porté  / Dr Aldo Naouri / Paris : Éditions du Seuil , DL 1982, cop. 1982"
"http://www.sudoc.fr/000467421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246175/id"
"http://www.sudoc.fr/000467421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233278/id"
"http://www.sudoc.fr/000467421/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000467421/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212947257/id"
"http://www.sudoc.fr/000467421/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
