"subject","predicate","object"
"http://www.idref.fr/080491235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/080491235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/080491235/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156624826/id"
"http://www.idref.fr/080491235/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077441087/id"
"http://www.idref.fr/080491235/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077440765/id"
"http://www.idref.fr/080491235/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081897067"
"http://www.idref.fr/080491235/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13904383f#foaf:Organization"
"http://www.idref.fr/080491235/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121021724"
"http://www.idref.fr/080491235/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13904383
"http://www.idref.fr/080491235/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kenny Drew trio"
"http://www.idref.fr/080491235/id","http://xmlns.com/foaf/0.1/name","Kenny Drew trio"
"http://www.idref.fr/080491235/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/080491235/id","http://xmlns.com/foaf/0.1/dateOfBirth","19XX"
"http://www.idref.fr/080491235/id","http://isni.org/ontology#identifierValid","0000000081897067"
"http://www.idref.fr/080491235/id","http://rdaregistry.info/Elements/u/P60492","Russel, Curley, contrebasse (1953)"
"http://www.idref.fr/080491235/id","http://www.w3.org/2004/02/skos/core#note","Trio instrumental de jazz"
"http://www.idref.fr/080491235/id","http://rdaregistry.info/Elements/u/P60524","19XX"
