"subject","predicate","object"
"http://www.idref.fr/050566709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050566709/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80299913"
"http://www.idref.fr/050566709/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078411492"
"http://www.idref.fr/050566709/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14052145g#foaf:Person"
"http://www.idref.fr/050566709/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050566709/birth"
"http://www.idref.fr/050566709/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050566709/death"
"http://www.idref.fr/050566709/id","http://www.w3.org/2004/02/skos/core#prefLabel","Szekely, Pierre (1923-2001)"
"http://www.idref.fr/050566709/id","http://xmlns.com/foaf/0.1/name","Szekely, Pierre"
"http://www.idref.fr/050566709/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/050566709/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/050566709/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050566709/id","http://isni.org/ontology#identifierValid","0000000078411492"
"http://www.idref.fr/050566709/id","http://rdaregistry.info/Elements/u/P60492","Sculpteur et architecte hongrois installé à Paris à partir de 1946. - Collabore avec l'architecte Henri Mouette (1927-1995)"
"http://www.idref.fr/050566709/id","http://xmlns.com/foaf/0.1/gender","male"
