"subject","predicate","object"
"http://www.sudoc.fr/115592555/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/115592555/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/115592555/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/115574093/id"
"http://www.sudoc.fr/115592555/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076161196/id"
"http://www.sudoc.fr/115592555/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115574174/id"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/terms/bibliographicCitation","Approche expérimentale et théorique de la réactivité de surface et de la mobilité des colloïdes bactériens en milieu poreux  : impact sur le tranfert accéléré de métaux lourds et intérêt pour la bio-dépollution des sols  / Véronique Guiné  ; sous la direction de Jean M. F. Martins et Jean-Paul Gaudet /  , 2006"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507386/id"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756785/id"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050171372/id"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029979617/id"
"http://www.sudoc.fr/115592555/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388804/id"
"http://www.sudoc.fr/115592555/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/115592555/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247792063/id"
"http://www.sudoc.fr/115592555/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
