"subject","predicate","object"
"http://www.idref.fr/028268849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028268849/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12013966s#foaf:Person"
"http://www.idref.fr/028268849/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078196980"
"http://www.idref.fr/028268849/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97920720"
"http://www.idref.fr/028268849/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibn Doukmak, Ibrahim ibn Mohammad"
"http://www.idref.fr/028268849/id","http://www.w3.org/2004/02/skos/core#altLabel","Ibn Doqmāq, Ibrāhim ibn Moḥammad"
"http://www.idref.fr/028268849/id","http://www.w3.org/2004/02/skos/core#altLabel","ابن دقماق, إبراهيم بن محمّد"
"http://www.idref.fr/028268849/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028268849/birth"
"http://www.idref.fr/028268849/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028268849/death"
"http://www.idref.fr/028268849/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12013966
"http://www.idref.fr/028268849/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ibn Duqmāq, Ibrāhīm ibn Muḥammad (1349-1407)"
"http://www.idref.fr/028268849/id","http://xmlns.com/foaf/0.1/name","Ibrāhīm ibn Muḥammad Ibn Duqmāq"
"http://www.idref.fr/028268849/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/357994/"
"http://www.idref.fr/028268849/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/028268849/id","http://isni.org/ontology#identifierValid","0000000078196980"
"http://www.idref.fr/028268849/id","http://xmlns.com/foaf/0.1/givenName","Ibrāhīm ibn Muḥammad"
"http://www.idref.fr/028268849/id","http://xmlns.com/foaf/0.1/familyName","Ibn Duqmāq"
"http://www.idref.fr/028268849/id","http://www.w3.org/2004/02/skos/core#note","Fait l'objet de traduction en français"
"http://www.idref.fr/028268849/id","http://www.w3.org/2004/02/skos/core#note","Faqīh ḥanafite. Historien"
"http://www.idref.fr/028268849/id","http://xmlns.com/foaf/0.1/gender","male"
