"subject","predicate","object"
"http://www.sudoc.fr/190761571/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/190761571/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190761571/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/190705809/id"
"http://www.sudoc.fr/190761571/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159885914/id"
"http://www.sudoc.fr/190761571/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190704454/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/bibliographicCitation","Synthèse et étude d'amidons modifiés pour le développement de procédés d'oxydation du benzo[a]pyrène, un modèle de polluant organique persistant  / Ana-Maria Dospinescu-Rosu  ; sous la direction de Catherine Rafin et de Gheorghe Brabie /  , 2011"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050171372/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028142330/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735721X/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028706803/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032400926/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791556/id"
"http://www.sudoc.fr/190761571/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030969379/id"
"http://www.sudoc.fr/190761571/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/137376987/id"
"http://www.sudoc.fr/190761571/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/190707267/id"
"http://www.sudoc.fr/190761571/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/190761571/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/092190235/id"
"http://www.sudoc.fr/190761571/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/031091504/id"
"http://www.sudoc.fr/190761571/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/190706546/id"
"http://www.sudoc.fr/190761571/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011DUNK0372/id"
"http://www.sudoc.fr/190761571/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/190761571/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/15150105X/id"
"http://www.sudoc.fr/190761571/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148937330/id"
