"subject","predicate","object"
"http://www.idref.fr/143194798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/143194798/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040754774/id"
"http://www.idref.fr/143194798/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040740641/id"
"http://www.idref.fr/143194798/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040668487/id"
"http://www.idref.fr/143194798/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040798747/id"
"http://www.idref.fr/143194798/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040685128/id"
"http://www.idref.fr/143194798/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/040743993/id"
"http://www.idref.fr/143194798/id","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D055552"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#notation","H02.403.429.480"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Disease Medicine, Infectious"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Spécialité des maladies infectieuses"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Diseases Specialty, Infectious"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Disease Medicine"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Diseases Specialties"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Specialty, Infectious Disease"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Disease Specialty"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Specialties, Infectious Disease"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Disease Specialties"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Maladies infectieuses (spécialité)"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Specialties, Infectious Diseases"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Infectious Diseases Specialty"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Medicine, Infectious Disease"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Specialty, Infectious Diseases"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#altLabel","Médecine des maladies infectieuses"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#prefLabel","Infectiologie"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#inScheme","http://id.nlm.nih.gov/mesh"
"http://www.idref.fr/143194798/id","http://www.w3.org/2004/02/skos/core#note","A branch of internal medicine concerned with the diagnosis and treatment of INFECTIOUS DISEASES"
