"subject","predicate","object"
"http://www.sudoc.fr/022150625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022150625/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022150625/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028802802/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/bibliographicCitation","Megalitismo e metalurgia no Alto Algarve Oriental  : uma aproximação integrada  / Victor S. Gonçalves / Lisboa : C.A.H., Instituto Nacional de Investigação Científica"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262847/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027564371/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223728/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268691/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050271024/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243427/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487814/id"
"http://www.sudoc.fr/022150625/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321630/id"
"http://www.sudoc.fr/022150625/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
