"subject","predicate","object"
"http://www.idref.fr/085722243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Frédéric_II_(empereur_du_Saint-Empire)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121162365855425461927"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12917252p#foaf:Person"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/029200/"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000054904225"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130221"
"http://www.idref.fr/085722243/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46006380"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico I (roi de Sicile)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fryderyk II (Wielki, król Prus)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frederick II (King of Sicily and Holy Roman Emperor)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federigo I (King of Sicily)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (koning van Pruisen)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (keizer van Duitsland)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico II (Emperador de Alemania)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fridericus II (imperatore del Sacro romano impero e re di Sicilia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fredericus (Mogontiacensis)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frīdrihs II (Vācijas karalis)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friederick II (imperatore del Sacro romano impero e re di Sicilia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frederick II (Hohenstauf, Holy Roman Emperor)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","フリードリヒ"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (keizer van het Duitse Rijk)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico I (re di Sicilia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fredrik II (tysk-romersk kejsare)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel"," فردريك   الثاني، (الإمبراطور الروماني المقدس،)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frederick (von Hohenstaufen)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (Kaiser des Römisch-deutschen Reichs)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico II (Rey de Prusia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fredrik II (kung av Preussen)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Phreiderikos II (Heiliges Römisches Reich, Kaiser)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","皇帝フリードリヒ (カントロヴィッツ 著 ; 金澤和雄 訳)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fridrich II (Štaufský, římský císař)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Фридрих II (Гогенштауфен)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frédéric II (empereur d'Allemagne)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frederick II (Holy Roman Emperor)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II Hohenstaufen"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friederich II (Emperor of Germany)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frederic II (Roman Emperor and German King)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","西洋人名辞典"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich (von Hohenstaufen)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich (von Truhendingen)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico (di Hohenstaufen)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich (Erzbischof von Mainz)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico di Svevia"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fryderyk II (cesarz rzymsko-niemiecki)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fredericus (imperatore)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico II (de Suabia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich (von Sonnenburg)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (roi de Prusse)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friderichus secundus (imperator)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (Sizilien, König)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","פרידריך"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friderico II (imperatore del Sacro romano impero)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (Heiliges Römisches Reich, Kaiser)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (římský císař)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (empereur germanique)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (der Grosse, re di Prussia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (imperatore del Sacro romano impero e re di Sicilia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (Preußen, König)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (Shinsei Roma Kotei)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fridericus (Sicilia, Rex)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico I (Rey de Sicilia)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Fryderyk II (cesarz niemiecki)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (Römisch-Deutsches Reich, Kaiser)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federico II (Emperador del Sacro Imperio Romano Germánico)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Federicus (imperatore)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Frederick II (Svētās Romas impērijas imperators)"
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich II (シンセイ ローマ コウテイ)"
"http://www.idref.fr/085722243/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085722243/death"
"http://www.idref.fr/085722243/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085722243/birth"
"http://www.idref.fr/085722243/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12917252
"http://www.idref.fr/085722243/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12116832
"http://www.idref.fr/085722243/id","http://www.w3.org/2004/02/skos/core#prefLabel","Frédéric II (1194-1250 ; empereur germanique)"
"http://www.idref.fr/085722243/id","http://xmlns.com/foaf/0.1/name","Frédéric II"
"http://www.idref.fr/085722243/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/085722243/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/gmh"
"http://www.idref.fr/085722243/id","http://isni.org/ontology#identifierValid","0000000054904225"
"http://www.idref.fr/085722243/id","http://rdaregistry.info/Elements/u/P60492","Petit-fils de Fréderic 1er Barberousse, héritier du royaume de Sicile (1197), empereur d'Allemagne (1212 à 1250). - Croisé en Palestine en 1228-29. Couronné roi de Sicile le 17 mai 1198 avec la co-régence de sa mère la reine Constance qui meurt le 28 novembre 1198. - Élu empereur du Saint Empire Romain Germanique en 1212, il succède en 1215 à Otton IV"
"http://www.idref.fr/085722243/id","http://xmlns.com/foaf/0.1/gender","male"
