"subject","predicate","object"
"http://www.sudoc.fr/181507897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181507897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/181507897/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/142807737/id"
"http://www.sudoc.fr/181507897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181415011/id"
"http://www.sudoc.fr/181507897/id","http://purl.org/dc/terms/bibliographicCitation","Un cadriciel pour la vérification en ligne, générique, flexible et évolutive de configurations de systèmes communicants complexes  [Ressource électronique]  / Ludi Akue  ; directeur de thèse, Michelle Sibilla / Toulouse : Université Paul Sabatier, Toulouse 3 , 2014"
"http://www.sudoc.fr/181507897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077056027/id"
"http://www.sudoc.fr/181507897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/171979044/id"
"http://www.sudoc.fr/181507897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/181507897/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/181507897/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/181507897/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210158190/id"
"http://www.sudoc.fr/181507897/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
