"subject","predicate","object"
"http://www.idref.fr/246021535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/246021535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/246021535/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069888167/id"
"http://www.idref.fr/246021535/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170317226/id"
"http://www.idref.fr/246021535/id","http://www.w3.org/2004/02/skos/core#altLabel","EXPERIMENTAL STUDY OF SECONDARY INSTABILITIES IN DIRECTIONAL SOLIDIFICATION"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Sciences des materiaux, rheologie"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Cristaux dendritiques"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Saturated aliphatic compound"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Forme croissance"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Crystal growth habit"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Interface liquide solide"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Solidification dirigee"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Interface croissance"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Pac"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Dendrite"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Microstructure"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Morphology"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Etude experimentale"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Dendrites"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Compose aliphatique sature"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Physique"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Alliage dilue"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Nk"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Oscillations"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Instability"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Dinitrile"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Growth interface"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Dilute alloys"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Croissance cristalline en phase fondue"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Interfaces solide-liquide"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Directional solidification"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","8110a"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Experimental study"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Oscillation"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Succinonitrile"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Croissance cristalline"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Instabilite"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Liquid solid interface"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Morphologie"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","8110f"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/subject","Crystal growth from melts"
"http://www.idref.fr/246021535/id","http://www.w3.org/2004/02/skos/core#prefLabel","Etude expérimentale des instabilités secondaires en croissance cristalline directionnelle"
"http://www.idref.fr/246021535/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/246021535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/246021535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/246021535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034940871/id"
"http://www.idref.fr/246021535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02788032X/id"
"http://www.idref.fr/246021535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034122575/id"
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/title","Etude expérimentale des instabilités secondaires en croissance cristalline directionnelle"
"http://www.idref.fr/246021535/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.idref.fr/246021535/id","http://www.w3.org/2004/02/skos/core#note","CETTE THESE PORTE SUR UNE ETUDE EXPERIMENTALE DES INSTABILITES SECONDAIRES EN CROISSANCE CRISTALLINE DIRECTIONNELLE D'UN ALLIAGE DILUE (SUCCINONITRILE). CES INSTABILITES SONT EN PARTIE RESPONSABLES DES MICROSTRUCTURES DU SOLIDE AINSI FORME PAR LES MODIFICATIONS DE LA MORPHOLOGIE DE L'INTERFACE LIQUIDE-SOLIDE QU'ELLE ENGENDRE. UN DIAGRAMME DES INSTABILITES DU RESEAU CELLULAIRE EST OBTENU EN FONCTION DE LA LARGEUR LOCALE DES ENTITES CELLULAIRES ET DE LA VITESSE DE SOLIDIFICATION. DEUX INSTABILITES DYNAMIQUES SONT ETUDIEES PLUS ATTENTIVEMENT. TOUT D'ABORD, UN MODE GLOBAL D'OSCILLATION DE LARGEUR ET DE HAUTEUR DES CELLULES, DOUBLANT LA LONGUEUR D'ONDE DU RESEAU CELLULAIRE, EST CARACTERISE. IL CONDUIT A UN CYCLE LIMITE OU A UNE TRANSITION VERS UN ETAT ASYMETRIQUE DE DOUBLETS. EN SECOND LIEU, LE BRANCHEMENT DENDRITIQUE EST ETUDIE PAR L'ANALYSE DE SES SEUILS D'APPARITION. DEUX MODES GEOMETRIQUEMENT DIFFERENTS SONT IDENTIFIES ET LEUR SIMILARITE EST EXPLOITEE. LE GRADIENT THERMIQUE EST RECONNU COMME FACTEUR DESTABILISANT DE CES MODES, EN OPPOSITION SURPRENANTE AVEC SON ROLE STABILISANT ENVERS LE FRONT PLAN. DES MESURES SUPPLEMENTAIRES DE RAYON DE COURBURE ET DE SOUS-REFROIDISSEMENT MONTRENT QUE LA THEORIE D'INSTABILITE CONVECTIVE, LINEAIRE ET LOCALE NE PEUT SUFFIRE, SOUS SA FORME ACTUELLE, A EXPLIQUER L'ORIGINE PHYSIQUE DES BRANCHEMENTS OBSERVES EXPERIMENTALEMENT."
"http://www.idref.fr/246021535/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/246021535/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/246021535/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/246021535/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
