"subject","predicate","object"
"http://www.idref.fr/152488782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/152488782/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008122118X"
"http://www.idref.fr/152488782/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43370608"
"http://www.idref.fr/152488782/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160054516#foaf:Person"
"http://www.idref.fr/152488782/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/152488782/birth"
"http://www.idref.fr/152488782/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enciso, Jorge (1879-1969)"
"http://www.idref.fr/152488782/id","http://xmlns.com/foaf/0.1/name","Jorge Enciso"
"http://www.idref.fr/152488782/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/152488782/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/152488782/id","http://isni.org/ontology#identifierValid","000000008122118X"
"http://www.idref.fr/152488782/id","http://xmlns.com/foaf/0.1/givenName","Jorge"
"http://www.idref.fr/152488782/id","http://xmlns.com/foaf/0.1/familyName","Enciso"
"http://www.idref.fr/152488782/id","http://xmlns.com/foaf/0.1/gender","male"
