"subject","predicate","object"
"http://www.idref.fr/147783119/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/147783119/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081092955"
"http://www.idref.fr/147783119/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29848734"
"http://www.idref.fr/147783119/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15572968r#foaf:Person"
"http://www.idref.fr/147783119/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/147783119/birth"
"http://www.idref.fr/147783119/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15572968
"http://www.idref.fr/147783119/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lerman, Logan (1992-....)"
"http://www.idref.fr/147783119/id","http://xmlns.com/foaf/0.1/name","Logan Lerman"
"http://www.idref.fr/147783119/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/147783119/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/147783119/id","http://isni.org/ontology#identifierValid","0000000081092955"
"http://www.idref.fr/147783119/id","http://xmlns.com/foaf/0.1/givenName","Logan"
"http://www.idref.fr/147783119/id","http://xmlns.com/foaf/0.1/familyName","Lerman"
"http://www.idref.fr/147783119/id","http://rdaregistry.info/Elements/u/P60492","Acteur américain"
"http://www.idref.fr/147783119/id","http://xmlns.com/foaf/0.1/gender","male"
