"subject","predicate","object"
"http://www.sudoc.fr/132176270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132176270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132176270/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028524535/id"
"http://www.sudoc.fr/132176270/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/241626838/id"
"http://www.sudoc.fr/132176270/id","http://purl.org/dc/terms/bibliographicCitation","All saints' day  : and other sermons  / by the rev. Charles Kingsley  ; ed. by the rev. W. Harrison/ 4th ed. / London : Macmillan , 1890"
"http://www.sudoc.fr/132176270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028315251/id"
"http://www.sudoc.fr/132176270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257150/id"
"http://www.sudoc.fr/132176270/id","http://purl.org/dc/elements/1.1/date",1890
"http://www.sudoc.fr/132176270/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212330780/id"
"http://www.sudoc.fr/132176270/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
