"subject","predicate","object"
"http://www.sudoc.fr/072990945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/072990945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/072990945/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb352478275"
"http://www.sudoc.fr/072990945/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027167151/id"
"http://www.sudoc.fr/072990945/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026552108/id"
"http://www.sudoc.fr/072990945/id","http://purl.org/dc/terms/bibliographicCitation","Bibliographie de l'histoire de Paris pendant la Révolution française  1, Préliminaires, événements  / par Maurice Tourneux  ; [publ. par la] Ville de Paris / Paris : Impr. nouvelle , 1890"
"http://www.sudoc.fr/072990945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359379/id"
"http://www.sudoc.fr/072990945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029375738/id"
"http://www.sudoc.fr/072990945/id","http://purl.org/dc/elements/1.1/date",1890
"http://www.sudoc.fr/072990945/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207648417/id"
"http://www.sudoc.fr/072990945/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
