"subject","predicate","object"
"http://www.idref.fr/217097073/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217097073/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217097073/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027093336/id"
"http://www.idref.fr/217097073/id","http://www.w3.org/2004/02/skos/core#altLabel","Marie Curie, derrière la légende"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Curie, Marie"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Curie, Marie Biographies"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Chemistry"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Curie, Marie (1867-1934) "
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Science -- Histoire"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Physique -- Histoire"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Histoire du 20ème siècle"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Physiciens -- France"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Chemists -- Biography"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Chimistes -- France"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Curie, Marie (prix Nobel de physique et de chimie)  (prix Nobel de physique et de chimie)  (1867-1934) "
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/subject","Histoire du 19ème siècle"
"http://www.idref.fr/217097073/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marie Curie"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029924960/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257053/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027864324/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247015/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040719502/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040719618/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040777332/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/title","Marie Curie"
"http://www.idref.fr/217097073/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217097073/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217097073/id","http://rdaregistry.info/Elements/w/P10219","1974"
"http://www.idref.fr/217097073/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/217097073/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
