"subject","predicate","object"
"http://www.sudoc.fr/242164315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242164315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242164315/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157496287/id"
"http://www.sudoc.fr/242164315/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/153937564/id"
"http://www.sudoc.fr/242164315/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241973570/id"
"http://www.sudoc.fr/242164315/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation du vieillissement d'une batterie Lithium-ion  : couplage d'un modèle de fatigue avec un modèle comportemental  / Tiphaine Plattard  ; sous la direction de Sylvain Franger /  , 2019"
"http://www.sudoc.fr/242164315/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225194/id"
"http://www.sudoc.fr/242164315/id","http://purl.org/dc/terms/subject","http://www.idref.fr/203675797/id"
"http://www.sudoc.fr/242164315/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242164315/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851877/id"
"http://www.sudoc.fr/242164315/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/242164315/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/081819692/id"
"http://www.sudoc.fr/242164315/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060356685/id"
"http://www.sudoc.fr/242164315/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242164315/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/242164315/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/088657582/id"
"http://www.sudoc.fr/242164315/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034086455/id"
"http://www.sudoc.fr/242164315/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019SACLS323/id"
"http://www.sudoc.fr/242164315/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242164315/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/152766278/id"
"http://www.sudoc.fr/242164315/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188164650/id"
