"subject","predicate","object"
"http://www.sudoc.fr/005702453/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005702453/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005702453/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086056956/id"
"http://www.sudoc.fr/005702453/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/026913356/id"
"http://www.sudoc.fr/005702453/id","http://purl.org/dc/terms/bibliographicCitation","Les origines de la France contemporaine  2, La Révolution  / Hippolyte Taine,...  ; bibliographie [et introduction] de François Léger / Paris : R. Laffont , DL 1986"
"http://www.sudoc.fr/005702453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02736867X/id"
"http://www.sudoc.fr/005702453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359379/id"
"http://www.sudoc.fr/005702453/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274624/id"
"http://www.sudoc.fr/005702453/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026979543/id"
"http://www.sudoc.fr/005702453/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/005702453/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218637195/id"
"http://www.sudoc.fr/005702453/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
