"subject","predicate","object"
"http://www.sudoc.fr/097237841/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097237841/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/terms/bibliographicCitation","Race and resistance  : African Americans in the twenty-first century  / edited by Herb Boyd / Cambridge, Mass : South End Press , cop. 2002"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027854795/id"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030760755/id"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027727521/id"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/069769745/id"
"http://www.sudoc.fr/097237841/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/097237841/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
