"subject","predicate","object"
"http://www.idref.fr/029104467/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029104467/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102339623"
"http://www.idref.fr/029104467/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Milorad_Pavić"
"http://www.idref.fr/029104467/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120799952#foaf:Person"
"http://www.idref.fr/029104467/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122836376"
"http://www.idref.fr/029104467/id","http://www.w3.org/2004/02/skos/core#altLabel","Павић, Милорад (1929-2009)"
"http://www.idref.fr/029104467/id","http://www.w3.org/2004/02/skos/core#altLabel","Pavich, Milorad"
"http://www.idref.fr/029104467/id","http://www.w3.org/2004/02/skos/core#altLabel","Павич, Милорад"
"http://www.idref.fr/029104467/id","http://www.w3.org/2004/02/skos/core#altLabel","Pavych, Milorad"
"http://www.idref.fr/029104467/id","http://www.w3.org/2004/02/skos/core#altLabel","Pavič, Milorad"
"http://www.idref.fr/029104467/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029104467/death"
"http://www.idref.fr/029104467/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029104467/birth"
"http://www.idref.fr/029104467/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12079995
"http://www.idref.fr/029104467/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pavić, Milorad (1929-2009)"
"http://www.idref.fr/029104467/id","http://xmlns.com/foaf/0.1/name","Милорад Павић"
"http://www.idref.fr/029104467/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/029104467/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/srp"
"http://www.idref.fr/029104467/id","http://isni.org/ontology#identifierValid","0000000122836376"
"http://www.idref.fr/029104467/id","http://xmlns.com/foaf/0.1/givenName","Милорад"
"http://www.idref.fr/029104467/id","http://xmlns.com/foaf/0.1/familyName","Павић"
"http://www.idref.fr/029104467/id","http://rdaregistry.info/Elements/u/P60492","Enseigne la littérature serbe des XVIIe, XVIIIe et XIXe siècles. Nouvelliste, essayiste, poète"
"http://www.idref.fr/029104467/id","http://xmlns.com/foaf/0.1/gender","male"
