"subject","predicate","object"
"http://www.idref.fr/058608869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/058608869/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15022415w#foaf:Person"
"http://www.idref.fr/058608869/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000037616993"
"http://www.idref.fr/058608869/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17503309"
"http://www.idref.fr/058608869/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/834161"
"http://www.idref.fr/058608869/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/058608869/birth"
"http://www.idref.fr/058608869/id","http://www.w3.org/2004/02/skos/core#prefLabel","Berthelet, Pierre (1973 -.... ; docteur en droit)"
"http://www.idref.fr/058608869/id","http://xmlns.com/foaf/0.1/name","Pierre Berthelet"
"http://www.idref.fr/058608869/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/058608869/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/058608869/id","http://isni.org/ontology#identifierValid","0000000037616993"
"http://www.idref.fr/058608869/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/058608869/id","http://xmlns.com/foaf/0.1/familyName","Berthelet"
"http://www.idref.fr/058608869/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de droit public (Bayonne, 2016)"
"http://www.idref.fr/058608869/id","http://www.w3.org/2004/02/skos/core#note","Juriste en droit européen. Diplômé de l'Université catholique de Louvain. Auteur d'une étude réalisée pour le Parlement européen intitulée : \""Police et justice dans l'Union européenne\"""
"http://www.idref.fr/058608869/id","http://xmlns.com/foaf/0.1/gender","male"
