"subject","predicate","object"
"http://www.sudoc.fr/000407984/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000407984/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000407984/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34657181s"
"http://www.sudoc.fr/000407984/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026917688/id"
"http://www.sudoc.fr/000407984/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032435584/id"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/terms/bibliographicCitation","De l'Allemagne  / Henri Heine  ; [publié par Pierre Grappin] / Paris : Librairie générale française , 1981"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029246407/id"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02867474X/id"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02755631X/id"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028253108/id"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794997/id"
"http://www.sudoc.fr/000407984/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/000407984/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209227885/id"
"http://www.sudoc.fr/000407984/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
