"subject","predicate","object"
"http://www.sudoc.fr/174990596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/174990596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/174990596/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174990707/id"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/terms/bibliographicCitation","La bouche et les dents dans l'antiquité égyptienne  / par Quenouille, Jean-Jacques,... / [S.l.] : [s.n.] , 1975"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029947758/id"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387860/id"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249522/id"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256995/id"
"http://www.sudoc.fr/174990596/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/174990596/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/174990596/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
