"subject","predicate","object"
"http://www.idref.fr/026533693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026533693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026533693/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168859563"
"http://www.idref.fr/026533693/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876409s#foaf:Organization"
"http://www.idref.fr/026533693/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120980497"
"http://www.idref.fr/026533693/id","http://www.w3.org/2004/02/skos/core#altLabel","GREPH"
"http://www.idref.fr/026533693/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876409
"http://www.idref.fr/026533693/id","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de recherches sur l'enseignement philosophique (France)"
"http://www.idref.fr/026533693/id","http://xmlns.com/foaf/0.1/name","Groupe de recherches sur l'enseignement philosophique (France)"
"http://www.idref.fr/026533693/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026533693/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026533693/id","http://isni.org/ontology#identifierValid","0000000120980497"
