"subject","predicate","object"
"http://www.sudoc.fr/043922791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043922791/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043922791/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034106936/id"
"http://www.sudoc.fr/043922791/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071528482/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/bibliographicCitation","Ouverture de bassins marginaux et déformation continentale  : l'exemple de la mer du Japon  / Marc Fournier  ; sous la direction de L. Jolivert / [S.l.] : [s.n.] , 1994"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578364/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034279954/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034412115/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033730687/id"
"http://www.sudoc.fr/043922791/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/043922791/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/043922791/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218696876/id"
"http://www.sudoc.fr/043922791/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
