"subject","predicate","object"
"http://www.sudoc.fr/171309685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/171309685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171309685/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb435114698"
"http://www.sudoc.fr/171309685/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/077444396/id"
"http://www.sudoc.fr/171309685/id","http://purl.org/dc/terms/bibliographicCitation","The  greatest film scores of Dimitri Tiomkin  : from Cyrano de Bergerac, The Alamo, The old man and the sea...  / London symphony orchestra  ; Richard Kaufman, dir. / [Londres] : London symphony orchestra , [DL 2013]"
"http://www.sudoc.fr/171309685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301125/id"
"http://www.sudoc.fr/171309685/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/171309685/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/117255815/id"
"http://www.sudoc.fr/171309685/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/115708146/id"
"http://www.sudoc.fr/171309685/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171309685/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
