"subject","predicate","object"
"http://www.sudoc.fr/087869667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/087869667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/087869667/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058656049/id"
"http://www.sudoc.fr/087869667/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085520160/id"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/terms/bibliographicCitation","Étude de l'entraînement d'air dans un spray haute pression  [Ressource électronique]  / par Anne Arbeau   ; sous la direction de Georges Charnay et Bazile Rudy / Toulouse : INP Toulouse , 2005"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033085951/id"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029416159/id"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059523700/id"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/087869667/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/087869667/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/087869667/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
