"subject","predicate","object"
"http://www.idref.fr/027793168/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027793168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027790215/id"
"http://www.idref.fr/027793168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028887980/id"
"http://www.idref.fr/027793168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034318615/id"
"http://www.idref.fr/027793168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027355705/id"
"http://www.idref.fr/027793168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792692/id"
"http://www.idref.fr/027793168/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033176329/id"
"http://www.idref.fr/027793168/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975935n"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#altLabel","Utilisations industrielles"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#altLabel","Applications dans l'industrie"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#altLabel","Emploi dans l'industrie"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#altLabel","Utilisation industrielle"
"http://www.idref.fr/027793168/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975935
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#prefLabel","Applications industrielles"
"http://www.idref.fr/027793168/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
